﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
30;AUXILIAR DE SEVICIOS MUNICIPALES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
31;FISCALIZADOR DE CATASTRO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
32;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
33;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
34;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
35;AUXILIAR DE SEVICIOS MUNICIPALES;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
36;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
37;SIFONERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
38;JEFE DE RENTAS;LOSEP;5.10105E+14;Servidor publico 6 grado 12;1412.00;16944.00;117.67;460.00;;;18933.67;;;;;;;;;;;;
39;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
40;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
41;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
42;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
43;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
44;JEFE DE TECNOLOGIAS DE LA INFORMACION;LOSEP;5.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
45;ENTRENADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8063.00;61.08;421.67;;;9278.75;;;;;;;;;;;;
46;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
47;ENTRENADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
48;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
49;COORDINADOR PARROQUIAL;LOSEP;7.10105E+14;Servidor publico de servicios 2 grado 2;538.91;6466.92;44.91;460.00;;;7510.74;;;;;;;;;;;;
50;PANTEONERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
51;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
52;ASISTENTE ADMINISTRATIVA;LOSEP;7.10105E+14;Servidor publico de servicios 2 grado 2;535.00;6420.00;44.58;460.00;;;7459.58;;;;;;;;;;;;
53;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
54;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
55;JARDINERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
56;ASISTENTE ADMINISTRATIVA;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
57;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
58;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
59;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
60;CHOFER HIDROSUCCIONADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 2 grado 4;614.00;7368.00;51.17;460.00;;;8493.17;;;;;;;;;;;;
61;ASISTENTE DE TECNOLOGIA DE LA INFORMACION;LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;595.00;11744.08;;;;;;;;;;;;
62;JEFE DE CONTROL PREVIO;LOSEP;5.1051E+14;Servidor publico 7 grado 13;1626.00;19512.00;135.50;460.00;;;21733.50;;;;;;;;;;;;
63;CONTADOR GENERAL;LOSEP;5.10105E+14;Servidor publico 6 grado 12;1412.00;16944.00;117.67;460.00;;;18933.67;;;;;;;;;;;;
64;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
65;CONCEJAL URBANO;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2254.00;27048.00;187.83;460.00;;;29949.83;;;;;;;;;;;;
66;ANALISTA TECNICO DE SEGURIDAD Y SALUD OCUPACIONAL;LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
67;ASISTENTE DE AVALUOS Y CATASTRO;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
68;RONDA NOCTURNA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
69;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
70;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
71;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
72;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
73;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
74;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
75;ANALISTA DE CONTROL Y SEGUIMIENTO AMBIENTAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
76;JEFE DE PRESUPUESTO;LOSEP;5.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
77;INSPECTOR DE OBRAS DE AGUA POTABLE Y ENERGIA ELECTRICA;Codigo De Trabajo;7.10106E+14;Servidor publico 1 grado 7;773.00;9276.00;64.42;460.00;;;10573.42;;;;;;;;;;;;
78;ADMINISTRADOR DE CEMENTERIO;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
79;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
80;NOTIFICADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
81;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5060.00;38.33;421.67;;;5980.00;;;;;;;;;;;;
82;ABOGADO JUNIOR;LOSEP;5.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
83;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
84;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
85;AYUDANTE DE OPERADOR DE MAQUINARIA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
86;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
87;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 2 grado 2;527.53;6330.36;43.96;460.00;;;7361.85;;;;;;;;;;;;
88;ASISTENTE TECNICO(A) DE REHABILITACION;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
89;SUPERVISOR DE POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;906.00;7248.00;75.50;306.67;;;8536.17;;;;;;;;;;;;
90;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
91;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
92;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
93;REVISOR VEHICULAR;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
94;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de apoyo 3 grado 5;625.95;7511.40;52.16;460.00;;;8649.51;;;;;;;;;;;;
95;AUXILIAR DE ACOMETIDA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
96;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
97;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
98;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
99;ANALISTA EN COMUNICACION SOCIAL;LOSEP;5.1051E+14;Servidor publico 5 grado 11;1212.00;12120.00;101.00;383.33;;;13816.33;;;;;;;;;;;;
100;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
101;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
102;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
103;INSPECTORA VESPERTINA DE LA UNIDAD EDUCATIVA 7 DE AGOSTO;LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
104;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
105;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
106;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
107;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
108;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;481.50;5778.00;40.13;460.00;;;6759.63;;;;;;;;;;;;
109;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
110;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
111;FISIOTERAPEUTA;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
112;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
113;CHOFER;Codigo De Trabajo;7.1051E+14;Servidor publico de servicios 1 grado 1;500.00;5000.00;41.67;383.33;;;5925.00;;;;;;;;;;;;
114;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
115;JEFE (A) DE ACCION SOCIAL Y EDUCACION;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
116;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
117;JEFE DE POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;950.00;11400.00;79.17;460.00;;;12889.17;;;;;;;;;;;;
118;TECNICO(A) DE ALCALDIA;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
119;TECNICO DE ELECTRICIDAD;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
120;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
121;AUXILIAR DE REHABILITACION;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
122;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
123;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
124;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4140.00;38.33;345.00;;;4983.33;;;;;;;;;;;;
125;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
126;SUPERVISOR DE SEGURIDAD;Codigo De Trabajo;7.10106E+14;Servidor publico 3 grado 9;906.00;10872.00;75.50;460.00;;;12313.50;;;;;;;;;;;;
127;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
128;DIRECTOR(A) DE ORDENAMIENTO TERRITORIAL;LOSEP;7.10105E+14;Servidor publico 10 grado 16;2115.00;23265.00;176.25;421.67;;;25977.92;;;;;;;;;;;;
129;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5060.00;38.33;421.67;;;5980.00;;;;;;;;;;;;
130;ANALISTA DE PARTICIPACION CIUDADANA;LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;8987.00;68.08;421.67;;;10293.75;;;;;;;;;;;;
131;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
132;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
133;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
134;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
135;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
136;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
137;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
138;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
139;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
140;RONDA DIURNA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
141;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
142;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;3680.00;38.33;306.67;;;4485.00;;;;;;;;;;;;
143;TECNICO(A) DE OPERACIONES Y MANTENIMIENTO;Codigo De Trabajo;5.10106E+14;Servidor publico 2 grado 8;826.00;9912.00;68.83;460.00;;;11266.83;;;;;;;;;;;;
144;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
145;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
146;TECNICO DE AVALUOS Y CATASTRO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;8987.00;68.08;421.67;;;10293.75;;;;;;;;;;;;
147;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
148;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
149;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
150;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
151;CONCEJAL RURAL;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2254.00;27048.00;187.83;460.00;;;29949.83;;;;;;;;;;;;
152;SUPERVISOR DE OBRAS CIVILES Y MAQUINARIAS;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
153;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
154;ANALISTA DE PARTICIPACION CIUDADANA;LOSEP;5.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
